Area Code,Area,Item Code,Item,Element Code,Element,Unit,Y1961,Y1962,Y1963,Y1964,Y1965,Y1966,Y1967,Y1968,Y1969,Y1970,Y1971,Y1972,Y1973,Y1974,Y1975,Y1976,Y1977,Y1978,Y1979,Y1980,Y1981,Y1982,Y1983,Y1984,Y1985,Y1986,Y1987,Y1988,Y1989,Y1990,Y1991,Y1992,Y1993,Y1994,Y1995,Y1996,Y1997,Y1998,Y1999,Y2000,Y2001,Y2002,Y2003,Y2004,Y2005,Y2006,Y2007,Y2008,Y2009,Y2010,Y2011,Y2012,Y2013,Y2014,Y2015,Y2016,Y2017,Y2018,Y2019
"2","Afghanistan","1877","Forest products (export/import)","5622","Import Value","1000 US$",,,,"301.000000","321.000000","435.000000","466.000000","297.000000","559.000000","445.000000","769.000000","13309.000000","22203.000000","22203.000000","21963.000000","24061.000000","26900.000000","27091.000000","27395.000000","27800.000000","30950.000000","29313.000000","29313.000000","28978.000000","2172.000000","735.000000","3060.000000","3199.000000","1003.000000","1003.000000","1003.000000","1085.000000","1590.000000","1201.000000","1040.000000","1183.000000","1637.000000","934.000000","1091.000000","1166.000000","1128.000000","8119.000000","18155.000000","28135.000000","31996.000000","43348.000000","61460.000000","59801.000000","80632.000000","95791.000000","129267.000000","127306.000000","106777.000000","105516.000000","95617.000000","84509.000000","96120.000000","102263.000000","67613.000000"
"2","Afghanistan","1877","Forest products (export/import)","5922","Export Value","1000 US$",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8.000000","400.000000","126.000000","174.000000","174.000000","226.000000","303.000000","416.000000","300.000000","300.000000","1614.000000","4836.000000","8554.000000","8554.000000","2087.000000","8874.000000","5187.000000","6239.000000","7272.000000","8130.000000","6647.000000","6640.000000","3619.000000","3825.000000","4574.000000","3134.000000","3931.000000","3597.000000"
"2","Afghanistan","1861","Roundwood","5516","Production","m3","1354291.000000","1371568.000000","1414937.000000","1533399.000000","1596956.000000","1692609.000000","1731357.000000","1812205.000000","1898151.000000","1991198.000000","2057077.000000","2140438.000000","2157978.000000","2209075.000000","2181910.000000","2219638.000000","2235423.000000","2242368.000000","2251238.000000","2248483.000000","2227954.000000","2195253.000000","2158493.000000","2119140.000000","2090854.000000","2065850.000000","2068363.000000","2081061.000000","2109668.000000","2155216.000000","2206747.000000","2294676.000000","2399089.000000","2508164.000000","2614462.000000","2716335.000000","2811711.000000","2881995.000000","2969992.000000","3038715.000000","3074150.000000","3110626.000000","3148176.000000","3186832.000000","3226629.000000","3258194.000000","3290522.000000","3323634.000000","3357549.000000","3401290.000000","3415317.000000","3453939.000000","3485812.000000","3518409.000000","3551747.000000","3583797.000000","3616559.000000","3650051.000000","3684292.000000"
"2","Afghanistan","1861","Roundwood","5616","Import Quantity","m3",,,,"3300.000000","3500.000000","4200.000000","5300.000000",,"6400.000000","6600.000000","6900.000000","6900.000000","6900.000000","6900.000000","6900.000000","6900.000000",,,,,,,,,,,"0.000000",,,,,"99.000000",,"0.000000","154.000000","36.000000","1771.000000","1771.000000","70.000000","203.000000","203.000000","203.000000","203.000000","5725.000000","5725.000000","2401.000000","902.000000","112.000000","128.000000","87.000000","100.000000","559.000000","118.000000","43.000000","20.000000","464.000000","146.000000","1548.000000","1658.000000"
"2","Afghanistan","1861","Roundwood","5622","Import Value","1000 US$",,,,"190.000000","210.000000","250.000000","300.000000",,"200.000000","200.000000","210.000000","210.000000","210.000000","210.000000","210.000000","210.000000",,,,,,,,,,,"0.000000",,,,,"10.000000",,"0.000000","9.000000","4.000000","126.000000","126.000000","1.000000","6.000000","6.000000","6.000000","6.000000","349.000000","349.000000","153.000000","62.000000","69.000000","89.000000","66.000000","60.000000","91.000000","64.000000","26.000000","11.000000","166.000000","33.000000","157.000000","109.000000"
"2","Afghanistan","1861","Roundwood","5916","Export Quantity","m3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9854.000000","2033.000000","2033.000000","2033.000000","2033.000000","2058.000000","2059.000000","2071.000000","2071.000000","10033.000000","34107.000000","100020.000000","100020.000000","10331.000000","8845.000000","2602.000000","667.000000","413.000000","11613.000000","11613.000000","11378.000000","2117.000000","2610.000000","7204.000000","559.000000","87.000000","372.000000"
"2","Afghanistan","1861","Roundwood","5922","Export Value","1000 US$",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"400.000000","72.000000","72.000000","72.000000","72.000000","76.000000","80.000000","75.000000","75.000000","1601.000000","4513.000000","8124.000000","8124.000000","1733.000000","6834.000000","2825.000000","2840.000000","2681.000000","3644.000000","3644.000000","3454.000000","450.000000","653.000000","1479.000000","113.000000","17.000000","67.000000"
"2","Afghanistan","1862","Roundwood, coniferous","5516","Production","m3","562596.000000","566779.000000","595990.000000","650229.000000","679496.000000","764792.000000","789116.000000","844471.000000","903855.000000","969269.000000","1000333.000000","1049342.000000","1053104.000000","1088933.000000","1143184.000000","1163302.000000","1167038.000000","1168321.000000","1171082.000000","1170156.000000","1165097.000000","1156486.000000","1146958.000000","1136652.000000","1129766.000000","1122964.000000","1124518.000000","1128328.000000","1135810.000000","1147375.000000","1160535.000000","1182614.000000","1208839.000000","1237062.000000","1265253.000000","1292816.000000","1319130.000000","1338516.000000","1362016.000000","1382634.000000","1393265.000000","1404208.000000","1415474.000000","1427071.000000","1439011.000000","1448481.000000","1458180.000000","1468114.000000","1478289.000000","1497712.000000","1497857.000000","1507207.000000","1516770.000000","1526549.000000","1536551.000000","1546167.000000","1555996.000000","1566044.000000","1576317.000000"
"2","Afghanistan","1862","Roundwood, coniferous","5616","Import Quantity","m3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.000000","1073.000000","1637.000000"
"2","Afghanistan","1862","Roundwood, coniferous","5622","Import Value","1000 US$",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.000000","115.000000","41.000000"
"2","Afghanistan","1862","Roundwood, coniferous","5916","Export Quantity","m3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.000000","0.000000","0.000000"
"2","Afghanistan","1862","Roundwood, coniferous","5922","Export Value","1000 US$",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.000000","0.000000","0.000000"
"2","Afghanistan","1863","Roundwood, non-coniferous","5516","Production","m3","791695.000000","804789.000000","818947.000000","883170.000000","917460.000000","927817.000000","942241.000000","967734.000000","994296.000000","1021929.000000","1056744.000000","1091096.000000","1104874.000000","1120142.000000","1038726.000000","1056336.000000","1068385.000000","1074047.000000","1080156.000000","1078327.000000","1062857.000000","1038767.000000","1011535.000000","982488.000000","961088.000000","942886.000000","943845.000000","952733.000000","973858.000000","1007841.000000","1046212.000000","1112062.000000","1190250.000000","1271102.000000","1349209.000000","1423519.000000","1492581.000000","1543479.000000","1607976.000000","1656081.000000","1680885.000000","1706418.000000","1732702.000000","1759761.000000","1787618.000000","1809713.000000","1832342.000000","1855520.000000","1879260.000000","1903578.000000","1917460.000000","1946732.000000","1969042.000000","1991860.000000","2015196.000000","2037630.000000","2060563.000000","2084007.000000","2107975.000000"
"2","Afghanistan","1863","Roundwood, non-coniferous","5616","Import Quantity","m3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"146.000000","475.000000","21.000000"
"2","Afghanistan","1863","Roundwood, non-coniferous","5622","Import Value","1000 US$",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"33.000000","42.000000","68.000000"
"2","Afghanistan","1863","Roundwood, non-coniferous","5916","Export Quantity","m3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"559.000000","87.000000","372.000000"
"2","Afghanistan","1863","Roundwood, non-coniferous","5922","Export Value","1000 US$",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"113.000000","17.000000","67.000000"
"2","Afghanistan","1864","Wood fuel","5516","Production","m3","575291.000000","582568.000000","589937.000000","597399.000000","604956.000000","612609.000000","620357.000000","628205.000000","636151.000000","644198.000000","671077.000000","694438.000000","696978.000000","703075.000000","713910.000000","717638.000000","723423.000000","724368.000000","730238.000000","730483.000000","716954.000000","698253.000000","676493.000000","652140.000000","635854.000000","619850.000000","628363.000000","641061.000000","662668.000000","691216.000000","711747.000000","758676.000000","816089.000000","880164.000000","947462.000000","1019335.000000","1093711.000000","1144995.000000","1209992.000000","1278715.000000","1314150.000000","1350626.000000","1388176.000000","1426832.000000","1466629.000000","1498194.000000","1530522.000000","1563634.000000","1597549.000000","1641290.000000","1655317.000000","1693939.000000","1725812.000000","1758409.000000","1791747.000000","1823797.000000","1856559.000000","1890051.000000","1924292.000000"
"2","Afghanistan","1864","Wood fuel","5616","Import Quantity","m3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.000000","0.000000","0.000000","0.000000","0.000000","0.000000","0.000000","0.000000","0.000000","0.000000","0.000000","15.000000","15.000000","69.000000","69.000000","28.000000","2.000000","2.000000","2.000000","2.000000","20.000000","163.000000","64.000000","437.000000","3.000000"
"2","Afghanistan","1864","Wood fuel","5622","Import Value","1000 US$",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.000000","0.000000","0.000000","0.000000","0.000000","0.000000","0.000000","0.000000","0.000000","0.000000","0.000000","2.000000","2.000000","33.000000","33.000000","10.000000","2.000000","2.000000","2.000000","2.000000","11.000000","68.000000","28.000000","37.000000","62.000000"
"2","Afghanistan","1864","Wood fuel","5916","Export Quantity","m3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"33.000000","33.000000","33.000000","33.000000","33.000000","33.000000","33.000000","33.000000","33.000000","33.000000","33.000000","33.000000","127.000000","127.000000","127.000000","127.000000","15.000000","15.000000","15.000000","15.000000","15.000000","15.000000","15.000000",,,
"2","Afghanistan","1864","Wood fuel","5922","Export Value","1000 US$",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1.000000","1.000000","1.000000","1.000000","1.000000","1.000000","1.000000","1.000000","1.000000","1.000000","1.000000","1.000000","8.000000","8.000000","8.000000","8.000000","11.000000","11.000000","11.000000","11.000000","11.000000","11.000000","11.000000",,,
"2","Afghanistan","1627","Wood fuel, coniferous","5516","Production","m3","172596.000000","174779.000000","176990.000000","179229.000000","181496.000000","183792.000000","186116.000000","188471.000000","190855.000000","193269.000000","201333.000000","208342.000000","209104.000000","210933.000000","214184.000000","215302.000000","217038.000000","217321.000000","219082.000000","219156.000000","215097.000000","209486.000000","202958.000000","195652.000000","190766.000000","185964.000000","188518.000000","192328.000000","198810.000000","207375.000000","213535.000000","227614.000000","244839.000000","264062.000000","284253.000000","305816.000000","328130.000000","343516.000000","363016.000000","383634.000000","394265.000000","405208.000000","416474.000000","428071.000000","440011.000000","449481.000000","459180.000000","469114.000000","479289.000000","498712.000000","498857.000000","508207.000000","517770.000000","527549.000000","537551.000000","547167.000000","556996.000000","567044.000000","577317.000000"
"2","Afghanistan","1628","Wood fuel, non-coniferous","5516","Production","m3","402695.000000","407789.000000","412947.000000","418170.000000","423460.000000","428817.000000","434241.000000","439734.000000","445296.000000","450929.000000","469744.000000","486096.000000","487874.000000","492142.000000","499726.000000","502336.000000","506385.000000","507047.000000","511156.000000","511327.000000","501857.000000","488767.000000","473535.000000","456488.000000","445088.000000","433886.000000","439845.000000","448733.000000","463858.000000","483841.000000","498212.000000","531062.000000","571250.000000","616102.000000","663209.000000","713519.000000","765581.000000","801479.000000","846976.000000","895081.000000","919885.000000","945418.000000","971702.000000","998761.000000","1026618.000000","1048713.000000","1071342.000000","1094520.000000","1118260.000000","1142578.000000","1156460.000000","1185732.000000","1208042.000000","1230860.000000","1254196.000000","1276630.000000","1299563.000000","1323007.000000","1346975.000000"
"2","Afghanistan","1628","Wood fuel, non-coniferous","5616","Import Quantity","m3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"64.000000","437.000000","3.000000"
"2","Afghanistan","1628","Wood fuel, non-coniferous","5622","Import Value","1000 US$",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"28.000000","37.000000","62.000000"
"2","Afghanistan","1629","Wood fuel, all species (export/import, 1961-2016)","5616","Import Quantity","m3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.000000","0.000000","0.000000","0.000000","0.000000","0.000000","0.000000","0.000000","0.000000","0.000000","0.000000","15.000000","15.000000","69.000000","69.000000","28.000000","2.000000","2.000000","2.000000","2.000000","20.000000","163.000000",,,
"2","Afghanistan","1629","Wood fuel, all species (export/import, 1961-2016)","5622","Import Value","1000 US$",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.000000","0.000000","0.000000","0.000000","0.000000","0.000000","0.000000","0.000000","0.000000","0.000000","0.000000","2.000000","2.000000","33.000000","33.000000","10.000000","2.000000","2.000000","2.000000","2.000000","11.000000","68.000000",,,
"2","Afghanistan","1629","Wood fuel, all species (export/import, 1961-2016)","5916","Export Quantity","m3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"33.000000","33.000000","33.000000","33.000000","33.000000","33.000000","33.000000","33.000000","33.000000","33.000000","33.000000","33.000000","127.000000","127.000000","127.000000","127.000000","15.000000","15.000000","15.000000","15.000000","15.000000","15.000000","15.000000",,,
"2","Afghanistan","1629","Wood fuel, all species (export/import, 1961-2016)","5922","Export Value","1000 US$",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1.000000","1.000000","1.000000","1.000000","1.000000","1.000000","1.000000","1.000000","1.000000","1.000000","1.000000","1.000000","8.000000","8.000000","8.000000","8.000000","11.000000","11.000000","11.000000","11.000000","11.000000","11.000000","11.000000",,,
"2","Afghanistan","1865","Industrial roundwood","5516","Production","m3","779000.000000","789000.000000","825000.000000","936000.000000","992000.000000","1080000.000000","1111000.000000","1184000.000000","1262000.000000","1347000.000000","1386000.000000","1446000.000000","1461000.000000","1506000.000000","1468000.000000","1502000.000000","1512000.000000","1518000.000000","1521000.000000","1518000.000000","1511000.000000","1497000.000000","1482000.000000","1467000.000000","1455000.000000","1446000.000000","1440000.000000","1440000.000000","1447000.000000","1464000.000000","1495000.000000","1536000.000000","1583000.000000","1628000.000000","1667000.000000","1697000.000000","1718000.000000","1737000.000000","1760000.000000","1760000.000000","1760000.000000","1760000.000000","1760000.000000","1760000.000000","1760000.000000","1760000.000000","1760000.000000","1760000.000000","1760000.000000","1760000.000000","1760000.000000","1760000.000000","1760000.000000","1760000.000000","1760000.000000","1760000.000000","1760000.000000","1760000.000000","1760000.000000"
"2","Afghanistan","1865","Industrial roundwood","5616","Import Quantity","m3",,,,"3300.000000","3500.000000","4200.000000","5300.000000",,"6400.000000","6600.000000","6900.000000","6900.000000","6900.000000","6900.000000","6900.000000","6900.000000",,,,,,,,,,,"0.000000",,,,,"99.000000",,"0.000000","154.000000","36.000000","1771.000000","1771.000000","70.000000","203.000000","203.000000","203.000000","203.000000","5725.000000","5725.000000","2386.000000","887.000000","43.000000","59.000000","59.000000","98.000000","557.000000","116.000000","41.000000","0.000000","301.000000","82.000000","1111.000000","1655.000000"
"2","Afghanistan","1865","Industrial roundwood","5622","Import Value","1000 US$",,,,"190.000000","210.000000","250.000000","300.000000",,"200.000000","200.000000","210.000000","210.000000","210.000000","210.000000","210.000000","210.000000",,,,,,,,,,,"0.000000",,,,,"10.000000",,"0.000000","9.000000","4.000000","126.000000","126.000000","1.000000","6.000000","6.000000","6.000000","6.000000","349.000000","349.000000","151.000000","60.000000","36.000000","56.000000","56.000000","58.000000","89.000000","62.000000","24.000000","0.000000","98.000000","5.000000","120.000000","47.000000"
"2","Afghanistan","1865","Industrial roundwood","5916","Export Quantity","m3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9854.000000","2000.000000","2000.000000","2000.000000","2000.000000","2025.000000","2026.000000","2038.000000","2038.000000","10000.000000","34074.000000","99987.000000","99987.000000","10204.000000","8718.000000","2475.000000","540.000000","398.000000","11598.000000","11598.000000","11363.000000","2102.000000","2595.000000","7189.000000","559.000000","87.000000","372.000000"
"2","Afghanistan","1865","Industrial roundwood","5922","Export Value","1000 US$",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"400.000000","71.000000","71.000000","71.000000","71.000000","75.000000","79.000000","74.000000","74.000000","1600.000000","4512.000000","8123.000000","8123.000000","1725.000000","6826.000000","2817.000000","2832.000000","2670.000000","3633.000000","3633.000000","3443.000000","439.000000","642.000000","1468.000000","113.000000","17.000000","67.000000"
"2","Afghanistan","1866","Industrial roundwood, coniferous","5516","Production","m3","390000.000000","392000.000000","419000.000000","471000.000000","498000.000000","581000.000000","603000.000000","656000.000000","713000.000000","776000.000000","799000.000000","841000.000000","844000.000000","878000.000000","929000.000000","948000.000000","950000.000000","951000.000000","952000.000000","951000.000000","950000.000000","947000.000000","944000.000000","941000.000000","939000.000000","937000.000000","936000.000000","936000.000000","937000.000000","940000.000000","947000.000000","955000.000000","964000.000000","973000.000000","981000.000000","987000.000000","991000.000000","995000.000000","999000.000000","999000.000000","999000.000000","999000.000000","999000.000000","999000.000000","999000.000000","999000.000000","999000.000000","999000.000000","999000.000000","999000.000000","999000.000000","999000.000000","999000.000000","999000.000000","999000.000000","999000.000000","999000.000000","999000.000000","999000.000000"
"2","Afghanistan","1866","Industrial roundwood, coniferous","5616","Import Quantity","m3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"99.000000",,"0.000000","154.000000","36.000000","1771.000000","1771.000000","70.000000","203.000000","203.000000","203.000000","203.000000","5725.000000","5725.000000","2381.000000","882.000000","41.000000","48.000000","48.000000","87.000000","521.000000","80.000000","30.000000","0.000000","71.000000","0.000000","1073.000000","1637.000000"
"2","Afghanistan","1866","Industrial roundwood, coniferous","5622","Import Value","1000 US$",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10.000000",,"0.000000","9.000000","4.000000","126.000000","126.000000","1.000000","6.000000","6.000000","6.000000","6.000000","349.000000","349.000000","145.000000","54.000000","3.000000","3.000000","3.000000","5.000000","32.000000","5.000000","2.000000","0.000000","3.000000","0.000000","115.000000","41.000000"
"2","Afghanistan","1866","Industrial roundwood, coniferous","5916","Export Quantity","m3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9854.000000","2000.000000","2000.000000","2000.000000","2000.000000","2000.000000","2000.000000","2000.000000","2000.000000","10000.000000","34074.000000","82654.000000","82654.000000","4591.000000","8627.000000","67.000000","102.000000","102.000000","102.000000","102.000000","102.000000","102.000000","0.000000","0.000000","0.000000","0.000000","0.000000"
"2","Afghanistan","1866","Industrial roundwood, coniferous","5922","Export Value","1000 US$",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"400.000000","71.000000","71.000000","71.000000","71.000000","71.000000","71.000000","71.000000","71.000000","1600.000000","4512.000000","7100.000000","7100.000000","243.000000","457.000000","4.000000","5.000000","5.000000","5.000000","5.000000","5.000000","5.000000","0.000000","0.000000","0.000000","0.000000","0.000000"
"2","Afghanistan","1651","Industrial roundwood, coniferous (export/import)","5616","Import Quantity","m3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"99.000000",,"0.000000","154.000000","36.000000","1771.000000","1771.000000","70.000000","203.000000","203.000000","203.000000","203.000000","5725.000000","5725.000000","2381.000000","882.000000","41.000000","48.000000","48.000000","87.000000","521.000000","80.000000","30.000000","0.000000","71.000000","0.000000","1073.000000","1637.000000"
"2","Afghanistan","1651","Industrial roundwood, coniferous (export/import)","5622","Import Value","1000 US$",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10.000000",,"0.000000","9.000000","4.000000","126.000000","126.000000","1.000000","6.000000","6.000000","6.000000","6.000000","349.000000","349.000000","145.000000","54.000000","3.000000","3.000000","3.000000","5.000000","32.000000","5.000000","2.000000","0.000000","3.000000","0.000000","115.000000","41.000000"
"2","Afghanistan","1651","Industrial roundwood, coniferous (export/import)","5916","Export Quantity","m3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9854.000000","2000.000000","2000.000000","2000.000000","2000.000000","2000.000000","2000.000000","2000.000000","2000.000000","10000.000000","34074.000000","82654.000000","82654.000000","4591.000000","8627.000000","67.000000","102.000000","102.000000","102.000000","102.000000","102.000000","102.000000","0.000000","0.000000","0.000000","0.000000","0.000000"
"2","Afghanistan","1651","Industrial roundwood, coniferous (export/import)","5922","Export Value","1000 US$",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"400.000000","71.000000","71.000000","71.000000","71.000000","71.000000","71.000000","71.000000","71.000000","1600.000000","4512.000000","7100.000000","7100.000000","243.000000","457.000000","4.000000","5.000000","5.000000","5.000000","5.000000","5.000000","5.000000","0.000000","0.000000","0.000000","0.000000","0.000000"