﻿ENTIDAD,MUNICIPIO,CODIGO,ID_ESTRATO,UE,A111A,A121A,A131A,A211A,A221A,A511A,A700A,A800A,H000A,H000B,H000C,H000D,H001A,H001B,H001C,H001D,H010A,H010B,H010C,H010D,H020A,H020B,H020C,H020D,H101A,H101B,H101C,H101D,H203A,H203B,H203C,H203D,I000A,I000B,I000C,I000D,I100A,I100B,I100C,I100D,I200A,I200B,I200C,I200D,J000A,J010A,J203A,J300A,J400A,J500A,J600A,K000A,K010A,K020A,K030A,K040A,K050A,K060A,K070A,K090A,K096A,K311A,K610A,K620A,K810A,K820A,K910A,K950A,K976A,M000A,M010A,M020A,M030A,M050A,M090A,M091A,M700A,O010A,O020A,P000A,P000B,P000C,P030A,P030B,P030C,P100A,P100B,Q000A,Q000B,Q000C,Q000D,Q010A,Q020A,Q030A,Q400A,Q900A,A112A,A113A,A114A,A115A,A116A,A117A,A118A,A119A,A141A,A143A,A144A,A145A,A146A,A147A,A148A,A149A,A151A,A152A,A153A,A154A,A155A,A156A,A157A,A158A,A159A,A171A,A173A,A174A,A175A,A176A,A177A,A179A,A181A,A182A,A192A,A193A,A194A,A195A,A197A,A201A,A202A,A204A,A206A,A208A,A209A,A212A,A213A,A214A,A215A,A216A,A217A,A218A,A219A,A222A,A223A,A224A,A225A,A226A,A227A,A228A,A229A,A231A,A233A,A235A,A236A,A237A,A238A,A242A,A243A,A244A,A245A,A247A,A248A,A252A,A253A,A256A,A433A,A434A,A436A,A529A,A534A,A747A,A748A,A752A,A764A
"	04","	 ", ,,35275,592383.25,46559.671,545823.579,31784.956,30994.163,20017.007,114297.277,703701.591,160848,100040,60808,375913.058,187898,117641,70257,444983.738,115244,77497,37747,277295.438,45604,22543,23061,98617.62,98360,67600,30760,234568.07,16884,9897,6987,42727.368,27050,17601,9449,69070.68,24048,15856,8192,62231.336,3002,1745,1257,6839.344,25045.412,13220.171,7246.279,779.706,3530.043,269.213,380.213,97855.046,51303.379,12293.803,4621.611,7807.652,3233.305,1153.371,111.888,6029.244,1210.884,358.738,2336.187,241.062,421.608,514.709,288.666,5689.397,239.542,642844.205,71329.558,38230.194,529292.53,1162.319,1627.625,1786.866,1201.979,529974.297,11.005,8821.133,9611.926,790.793,9.25,8.833,-0.417,3874.533,3865.361,558962.513,71353.56,31275.001,280.838,74031.591,453212.085,7721.301,2585.125,21412.411,89.465,0.203,0.002,0,3.379,6.454,0.196,0.302,81.717,52.785,28.933,85.604,24.271,28.352,18.283,1.075,32.754,31.273,41.382,17.208,22.373,50.568,21.058,34.065,41.872,217325.084,134405.968,429180.23,97146.831,80300.466,25.594,14.396,1.518,845.135,9.357,8.409,9.274,9.841,8.86,92.14,7.86,2904892.967,3152685.232,70.376,5.164,8.224,4.944,16.237,5.686,11.096,5.823,5.947,0.253,5.366,82.336,0.181,0.187,13.244,81.081,1.381,0.462,80.874, ,98.398,63.64,9.847,3.831,2974818.854,12.497,94.358,5.545,0.035,0.253,16.803,9.467,393998.824,1015.544,89.915,3421240.274,12.765,422.854,522.679,1668.998,97.649,37.391
"	04","	 ", ,1,33337,18259.165,7103.639,11155.526,284.127,280.863,7079.134,22305.341,33441.619,73011,37885,35126,163931.67,77616,40623,36993,176156.594,30625,17522,13103,71092.63,42386,20363,22023,92839.04,27841,16225,11616,64361.202,2784,1297,1487,6731.428,4605,2738,1867,12224.924,2940,1818,1122,8264.624,1665,920,745,3960.3,1783.438,1403.479,212.455,119.897,22.06,25.547,49.036,21979.631,14875.992,2683.14,734.909,920.726,823.125,172.013,38.359,360.745,81.305,134.329,336.58,163.924,87.298,122.522,180.173,201.877,62.614,33137.256,21953.06,8646.848,1948.923,285.844,245.321,244.543,57.26,1941.255,4.924,1225.955,1229.219,3.264,3.752,3.109,-0.643,1179.005,1181.071,16722.6,1420.829,316.654,35.791,1905.851,6841.76,5635.159,993.927,1345.903,10.632,0.314,0.027,-0.004,38.77,47.356,1.565,1.339,90.608,78.695,11.913,94.067,54.61,58.054,9.392,1.432,42.785,41.723,53.412,7.96,10.366,51.958,8.785,38.163,44.745,58234.71,50410.51,76312.859,114482.993,98452.853,8.114,5.933,2.75,228.114,9.093,8.58,9.055,9.471,9.317,61.095,38.905,143727.144,235250.013,84.663,3.604,4.474,0.857,7.259,1.699,66.249,2.547,26.094,0.74,1.556,5.881,0.863,0.173,11.397,40.913,33.698,5.944,28.308, ,98.182,83.826,56.637,8.048,215452.999,10.438,91.585,1.68,1.555,0.74,1.482,0.918,24554.873,176.563,97.291,426938.466,8.496,39.485,197.466,298.929,66.709,47.662
"	04","	 ", ,2,1582,21748.886,10607.491,11141.395,287,219.649,5117.337,25060.48,36261.698,27320,18557,8763,57664.734,33001,22223,10778,71973.85,24712,16849,7863,52953.098,2608,1708,900,4711.636,20763,14890,5873,43218.95,3949,1959,1990,9734.148,5681,3666,2015,14309.116,4727,3106,1621,12182.136,954,560,394,2126.98,1843.193,1201.003,388.516,170.142,27.801,55.731,129.009,24554.949,13947.458,5528.08,1131.779,792.836,861.326,227.978,32.75,814.599,89.477,84.539,471.529,49.385,100.184,67.105,53.211,267.122,35.591,35626.106,18994.294,13689.892,2518.322,215.603,179.304,179.066,28.691,2514.858,3.553,1295.95,1363.301,67.351,3.046,2.932,-0.114,1252.14,1322.641,11275.307,781.79,258.34,38.691,1803.726,6686.39,1203.303,569.377,1012.511,11.563,0.132,0.016,-0.001,23.529,62.945,0.991,0.823,86.237,65.159,21.078,82.785,7.903,9.546,13.763,3.024,31.819,28.286,50.393,10.739,15.959,34.509,12.453,34.292,41.3,74586.962,57843.423,98383.388,99752.274,51766.247,7.506,17.215,6.999,263.925,7.582,6.393,7.365,8.722,7.889,51.227,48.773,337607.811,659037.192,84.484,3.548,3.374,0.806,8.594,2.545,53.316,2.576,38.427,0.503,1.32,7.069,0.605,0.081,15.997,59.301,10.672,5.05,25.878, ,98.876,84.935,59.21,8.98,341665.616,8.293,51.843,1.948,1.375,0.503,2.059,1.784,54656.707,168.891,97.154,1079546.256,6.934,34.913,204.678,348.128,98.812,32.66
"	04","	 ", ,3,299,20827.58,9809.952,11017.628,572.71,599.733,6647.469,25566.249,36352.883,17530,12505,5025,41851.814,29419,20451,8968,72131.454,17024,12106,4918,40877.87,506,399,107,973.944,13683,10228,3455,32876.718,3341,1878,1463,8001.152,11889,7946,3943,30279.64,11541,7710,3831,29616.576,348,236,112,663.064,1891.165,1190.402,365.425,173.097,69.082,93.159,97.817,24976.877,15166.925,3164.789,1741.705,1068.932,615.343,227.395,38.444,748.732,316.62,84.984,1097.806,23.955,204.17,66.769,35.462,333.601,41.245,36016.781,21853.409,9824.517,3411.987,584.149,310.233,310.233,32.486,3427.386,1,1555.76,1528.737,-27.023,2.452,2.792,0.34,1400.63,1361.615,7853.199,652.005,750.539,150.806,2204.793,2466.587,649.196,939.073,1593.55,16.456,0.156,0.005,0.002,31.917,47.171,2.805,1.49,82.268,62.945,19.323,59.587,1.72,2.886,17.732,4.926,28.889,25.25,43.789,12.806,21.554,21.146,15.566,33.195,32.184,111088.17,86998.611,109375.935,95122.26,68836.207,7.572,40.413,5.172,347.787,7.517,6.026,7.522,7.498,5.965,52.899,47.101,374507.219,707963.556,80.85,6.823,4.445,1.59,7.882,7.293,60.676,5.198,27.278,0.861,2.75,9.473,1.622,0.09,28.075,31.409,8.267,11.958,25.401, ,98.312,81.789,57.693,20.292,266943.098,10.586,37.706,7.637,0.133,0.861,2.36,0.933,74944.526,173.332,97.403,1224269.384,8.302,34.051,272.369,342.426,140.295,30.484
"	04","	 ", ,4,57,531547.618,19038.589,512509.029,30641.119,29893.918,1173.067,41365.207,597645.391,42987,31093,11894,112464.84,47862,34344,13518,124721.84,42883,31020,11863,112371.84,104,73,31,93,36073,26257,9816,94111.2,6810,4763,2047,18260.64,4875,3251,1624,12257,4840,3222,1618,12168,35,29,6,89,19527.616,9425.287,6279.883,316.57,3411.1,94.776,104.351,26343.589,7313.004,917.794,1013.218,5025.158,933.511,525.985,2.335,4105.168,723.482,54.886,430.272,3.798,29.956,258.313,19.82,4886.797,100.092,538064.062,8528.795,6068.937,521413.298,76.723,892.767,1053.024,1083.542,522090.797,1.528,4743.468,5490.669,747.201,0,0,0,42.758,0.034,523111.407,68498.936,29949.468,55.55,68117.221,437217.348,233.643,82.748,17460.447,98.221,0.204,0,0,0.221,1.142,0.014,0.198,80.425,48.266,32.159,89.814,0.217,0.242,19.575,0.485,27.664,27.211,30.059,19.089,24.339,29.808,23.735,33.43,17.143,455369.634,261283.702,922156.094,88899.174,108514.286,74.127,10.186,0.534,1457.715,8.388,2.863,8.352,8.584,8.14,96.418,3.582,10708057.11,11105838,35.374,6.4,19.455,5.695,38.771,5.857,1.585,5.979,1.128,0.166,5.765,96.905,0.014,0.201,13.022,83.58,0.045,0.016,91.468, ,98.386,9.812,0.489,3.338,10929576.85,12.815,98.413,5.715,0.005,0.166,57.022,11.073,1423200.472,20448.736,88.607,11241988.68,13.095,1072.097,836.413,2951.977,97.973,28.244
"	04","	 ",11,,1124,1597.84,775.979,821.861,18.431,18.431,0,788.714,1632.11,10147,9824,323,13.44,10275,9952,323,13.44,8871,8750,121,13.44,1276,1074,202,0,8815,8717,98,13.44,56,33,23,0,128,128,0,0,128,128,0,0,0,0,0,0,390.853,381.456,5.155,1.208,2.104,0.93,0.078,775.979,0,0.95,149.181,487.092,5.64,7.915,0,19.964,0.55,1.479,22.566,0,0.22,1.118,5.321,70.906,3.077,1597.769,0,3.792,1532.671,60.696,0.61,0.61,0,1532.671,0.071,0,0,0,0,0,0,0,0,560.99,57.374,20.314,1.883,435.543,89.016,29.767,2.806,3.858,95.921,0,0.004,0,0,0.237,3.799,0.038,98.915,97.596,1.319,98.754,12.418,12.575,1.085,0.238,1.364,1.112,41.071,0.847,1.097,15.831,0.857,0,0,44059.633,43273.511,92053.571,176296.875,0,50.369,1.246,0.02,233.608,0.008,0,0.008,0,0,51.436,48.564,79986.472,155507.543,20.224,3.999,63.168,1.154,12.61,3.285,0,2.243,0.237,0.038,1.153,95.926,3.799,0,77.638,15.868,5.306,0.5,26.971, ,96.163,24.886,12.569,0.688,54597.567,27.258,35.109,3.285,0.35,0.038,1.641,2.149,42388.613,795.633,94.14,155500.633,10.227,36.932,229.44,488.076,146.502,3.144
"	04","	 ",11,1,885,544.449,261.012,283.437,3.602,3.602,0,266.167,556.643,3080,2925,155,13.44,3112,2957,155,13.44,2377,2315,62,13.44,703,610,93,0,2364,2306,58,13.44,13,9,4,0,32,32,0,0,32,32,0,0,0,0,0,0,108.587,107.21,0.949,0.048,0.059,0.321,0,261.012,0,0.95,64.762,144.981,0.894,2.54,0,4.631,0.55,0.325,7.188,0,0.009,0.357,0.379,32.754,0.692,544.449,0,3.792,489.473,50.941,0.243,0.243,0,489.473,0,0,0,0,0,0,0,0,0,229.366,21.853,4.286,0.684,184.111,35.582,6.662,1.065,1.946,89.902,0,0,0,0,0.696,9.356,0.045,99.606,98.732,0.874,98.972,22.59,22.825,0.394,0.296,2.608,2.453,30.769,0.099,0.396,13.229,0.099,0,0,45682.373,45351.1,73000,224625,0,41.602,1.028,0,249.155,0.031,0,0.031,0,0,52.059,47.941,91078.728,174951.478,25.446,3.938,55.811,0.662,14.806,1.57,0,1.271,0.696,0.045,0.662,89.902,9.356,0,80.27,15.513,2.905,0.464,32.115, ,90.599,27.26,14.425,0.848,73703.728,33.816,42.128,1.57,0,0.045,1.975,2.24,59161.632,693.246,88.614,174951.478,9.528,47.308,247.348,398.147,123.574,4.981
"	04","	 ",11,2,220,658.573,317.015,341.558,9.779,9.779,0,323.045,674.279,4403,4263,140,0,4447,4307,140,0,3975,3922,53,0,428,341,87,0,3936,3899,37,0,39,23,16,0,44,44,0,0,44,44,0,0,0,0,0,0,178.943,172.376,3.505,0.794,1.856,0.412,0.078,317.015,0,0,57.315,214.987,1.772,4.25,0,6.889,0,0.928,2.925,0,0.076,0.542,2.015,23.96,1.356,658.502,0,0,648.727,9.755,0.02,0.02,0,648.727,0.071,0,0,0,0,0,0,0,0,257.841,25.204,10.978,1.199,190.95,49.597,15.12,0.934,1.24,98.505,0,0.011,0,0,0,1.481,0.003,98.289,96.33,1.959,99.011,9.624,9.721,1.711,0.23,1.333,0.94,41.026,1.481,1.741,20.327,1.507,0,0,45017.107,43794.715,89871.795,66477.273,0,56.446,0.989,0.044,217.455,0,0,0,0,0,51.863,48.137,76806.386,148093.771,19.008,2.263,68.244,1.485,10.485,3.793,0,2.863,0,0.003,1.485,98.516,1.481,0,74.057,19.235,5.864,0.362,24.684, ,98.516,21.975,10.739,0.481,57980.886,28.995,39.151,3.793,0.647,0.003,1.902,2.396,42939.06,931.223,96.21,148077.805,9.775,32.774,211.55,434.125,132.468,3.148
"	04","	 ",11,3,15,232.556,143.24,89.316,0.636,0.636,0,144.548,237.21,1174,1154,20,0,1226,1206,20,0,1089,1085,4,0,85,69,16,0,1087,1084,3,0,2,1,1,0,52,52,0,0,52,52,0,0,0,0,0,0,51.695,50.686,0.257,0.366,0.189,0.197,0,143.24,0,0,15.768,91.012,0.255,0.707,0,5.669,0,0.158,12.453,0,0,0.134,2.771,13.388,0.925,232.556,0,0,232.556,0,0,0,0,232.556,0,0,0,0,0,0,0,0,0,38.537,4.402,0.636,0,29.441,2.337,5.315,0.787,0.657,100,0,0,0,0,0,0,0,98.545,98.048,0.497,95.759,6.933,7.24,1.455,0.381,0.367,0.276,50,1.074,1.476,18.824,1.089,0,0,47470.156,46629.255,128500,239480.769,0,36.09,4.241,0,213.701,0,0,0,0,0,38.406,61.594,72851.55,189686.786,13.053,9.187,64.184,0.273,13.576,1.65,0,0.712,0,0,0.273,100,0,0,76.397,6.064,13.792,2.042,16.177, ,100,22.608,13.925,1.705,31433.116,12.66,16.571,1.65,0,0,0.913,2.001,24013.866,718.12,98.038,189686.786,11.423,19.299,209.916,578.481,231.767,1.631
"	04","	 ",11,4,4,162.262,54.712,107.55,4.414,4.414,0,54.954,163.978,1490,1482,8,0,1490,1482,8,0,1430,1428,2,0,60,54,6,0,1428,1428,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,51.628,51.184,0.444,0,0,0,0,54.712,0,0,11.336,36.112,2.719,0.418,0,2.775,0,0.068,0,0,0.135,0.085,0.156,0.804,0.104,162.262,0,0,161.915,0,0.347,0.347,0,161.915,0,0,0,0,0,0,0,0,0,35.246,5.915,4.414,0,31.041,1.5,2.67,0.02,0.015,99.786,0,0,0,0,0,0,0.214,100,99.14,0.86,100,4.027,4.027,0,0,0.14,0,100,0,0,10,0,0,0,36103.497,35843.137,222000,0,0,94.363,0,0,169.5,0,0,0,0,0,66.282,33.718,72181.208,108900.671,21.129,0.764,66.194,2.72,11.913,12.523,0,4.104,0,0.214,2.72,99.786,0,0,88.07,4.256,7.575,0.057,34.464, ,99.786,36.392,12.297,0.043,23655.034,19.13,21.722,12.523,0,0.214,0.442,1.058,20832.886,813.194,98.742,108900.671,16.782,52.588,168.278,1042.254,305.141,0.537
"	04","	 ",112,,82, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,99.996,0,0.004,0,0,0,0,0,91.344,84.698,6.647,95.294,31.765,33.333,8.656,0.523,8.519,7.634,37.5,8.133,9.476,38.519,8.904,0,0,49592.593,43286.26,111250,15000,0,57.853,4.706,0.583,214.936,0,0,0,0,0,53.425,46.575,62468.235,116927.059,51.562,3.409,32.439,0.751,12.59,0.501,0,1.405,0,0,0.751,100,0,0,30.335,59.855,8.538,0.293,26.477, ,100,56.989,26.544,0.98,175329.412,45.486,149.948,0.501,0.252,0,3.521,6.643,53185.882,376.74,93.771,116922.353,5.316,36.012,187.604,482.162,35.629,17.647
"	04","	 ",112,1,76, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,100,0,0,0,0,0,0,0,98.832,92.516,6.316,100,40.333,40.333,1.168,1.009,8.38,7.429,50,0.159,1.182,38.017,0.16,0,0,38743.017,36662.857,109500,0,0,48.507,0,0,172.716,0,0,0,0,0,40.676,59.324,32676.667,80333.333,60.74,1.77,29.279,0.444,8.212,0.204,0,1.092,0,0,0.444,100,0,0,30.629,60.46,7.6,0.099,11.9, ,100,64.034,37.988,1.212,174640,66.585,217.394,0.204,0,0,1.826,7.975,53490,263.244,92.614,80333.333,5.89,13.508,163.443,488.151,18.711,20.333
"	04","	 ",112,2,6, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,99.992,0,0.008,0,0,0,0,0,83.3,76.297,7.002,84,11.2,13.333,16.7,0,8.791,8.046,25,16.7,20.048,42.857,20.048,0,0,70934.066,56609.195,113000,15000,0,72.954,16,1.208,227.353,0,0,0,0,0,65.429,34.571,133968,204752,36.731,6.058,37.545,1.039,19.665,1.202,0,1.588,0,0,1.039,100,0,0,29.639,58.423,10.758,0.75,40.204, ,100,45.604,15.767,0.429,176984,25.619,86.438,1.202,0.301,0,6.261,5.388,52456,634.25,94.887,204736,3.955,67.235,181.44,362.179,75.695,11.2
"	04","	 ",1125,,82, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,99.996,0,0.004,0,0,0,0,0,91.344,84.698,6.647,95.294,31.765,33.333,8.656,0.523,8.519,7.634,37.5,8.133,9.476,38.519,8.904,0,0,49592.593,43286.26,111250,15000,0,57.853,4.706,0.583,214.936,0,0,0,0,0,53.425,46.575,62468.235,116927.059,51.562,3.409,32.439,0.751,12.59,0.501,0,1.405,0,0,0.751,100,0,0,30.335,59.855,8.538,0.293,26.477, ,100,56.989,26.544,0.98,175329.412,45.486,149.948,0.501,0.252,0,3.521,6.643,53185.882,376.74,93.771,116922.353,5.316,36.012,187.604,482.162,35.629,17.647
"	04","	 ",1125,1,76, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,100,0,0,0,0,0,0,0,98.832,92.516,6.316,100,40.333,40.333,1.168,1.009,8.38,7.429,50,0.159,1.182,38.017,0.16,0,0,38743.017,36662.857,109500,0,0,48.507,0,0,172.716,0,0,0,0,0,40.676,59.324,32676.667,80333.333,60.74,1.77,29.279,0.444,8.212,0.204,0,1.092,0,0,0.444,100,0,0,30.629,60.46,7.6,0.099,11.9, ,100,64.034,37.988,1.212,174640,66.585,217.394,0.204,0,0,1.826,7.975,53490,263.244,92.614,80333.333,5.89,13.508,163.443,488.151,18.711,20.333
"	04","	 ",1125,2,6, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,99.992,0,0.008,0,0,0,0,0,83.3,76.297,7.002,84,11.2,13.333,16.7,0,8.791,8.046,25,16.7,20.048,42.857,20.048,0,0,70934.066,56609.195,113000,15000,0,72.954,16,1.208,227.353,0,0,0,0,0,65.429,34.571,133968,204752,36.731,6.058,37.545,1.039,19.665,1.202,0,1.588,0,0,1.039,100,0,0,29.639,58.423,10.758,0.75,40.204, ,100,45.604,15.767,0.429,176984,25.619,86.438,1.202,0.301,0,6.261,5.388,52456,634.25,94.887,204736,3.955,67.235,181.44,362.179,75.695,11.2
"	04","	 ",11251,,82, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,99.996,0,0.004,0,0,0,0,0,91.344,84.698,6.647,95.294,31.765,33.333,8.656,0.523,8.519,7.634,37.5,8.133,9.476,38.519,8.904,0,0,49592.593,43286.26,111250,15000,0,57.853,4.706,0.583,214.936,0,0,0,0,0,53.425,46.575,62468.235,116927.059,51.562,3.409,32.439,0.751,12.59,0.501,0,1.405,0,0,0.751,100,0,0,30.335,59.855,8.538,0.293,26.477, ,100,56.989,26.544,0.98,175329.412,45.486,149.948,0.501,0.252,0,3.521,6.643,53185.882,376.74,93.771,116922.353,5.316,36.012,187.604,482.162,35.629,17.647
"	04","	 ",11251,1,76, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,100,0,0,0,0,0,0,0,98.832,92.516,6.316,100,40.333,40.333,1.168,1.009,8.38,7.429,50,0.159,1.182,38.017,0.16,0,0,38743.017,36662.857,109500,0,0,48.507,0,0,172.716,0,0,0,0,0,40.676,59.324,32676.667,80333.333,60.74,1.77,29.279,0.444,8.212,0.204,0,1.092,0,0,0.444,100,0,0,30.629,60.46,7.6,0.099,11.9, ,100,64.034,37.988,1.212,174640,66.585,217.394,0.204,0,0,1.826,7.975,53490,263.244,92.614,80333.333,5.89,13.508,163.443,488.151,18.711,20.333
"	04","	 ",11251,2,6, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,99.992,0,0.008,0,0,0,0,0,83.3,76.297,7.002,84,11.2,13.333,16.7,0,8.791,8.046,25,16.7,20.048,42.857,20.048,0,0,70934.066,56609.195,113000,15000,0,72.954,16,1.208,227.353,0,0,0,0,0,65.429,34.571,133968,204752,36.731,6.058,37.545,1.039,19.665,1.202,0,1.588,0,0,1.039,100,0,0,29.639,58.423,10.758,0.75,40.204, ,100,45.604,15.767,0.429,176984,25.619,86.438,1.202,0.301,0,6.261,5.388,52456,634.25,94.887,204736,3.955,67.235,181.44,362.179,75.695,11.2
"	04","	 ",112511,,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
"	04","	 ",112511,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
"	04","	 ",112512,,81, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,99.996,0,0.004,0,0,0,0,0,90.882,84.966,5.916,95.181,32.53,34.177,9.118,0.083,8.462,7.905,28.571,9.035,10.033,38.519,9.942,0,0,46357.692,40478.261,101857.143,15000,0,55.827,4.819,0.647,201.534,0,0,0,0,0,53.65,46.35,60216.867,112240.964,51.051,3.599,32.594,0.79,12.756,0.53,0,1.473,0,0,0.79,100,0,0,29.631,62.768,6.28,0.292,27.771, ,100,56.341,26.115,1.029,167383.133,44.188,149.128,0.53,0.254,0,2.918,7.087,49597.59,382.917,93.382,112236.145,4.87,38.448,175.974,442.81,35.975,17.831
"	04","	 ",112512,1,75, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,100,0,0,0,0,0,0,0,99.625,94.962,4.662,100,41.724,41.724,0.375,0.179,8.284,7.831,33.333,0.196,0.377,38.017,0.197,0,0,33124.26,32024.096,87000,0,0,43.933,0,0,148.229,0,0,0,0,0,39.283,60.717,28427.586,72365.517,60.995,1.891,29.156,0.486,7.958,0.215,0,1.237,0,0,0.486,100,0,0,29.628,64.798,4.187,0.078,12.608, ,100,63.797,38.735,1.31,163244.828,66.835,225.584,0.215,0,0,0.596,9.158,48365.517,258.162,91.61,72365.517,5.298,14.427,143.306,389.32,17.414,20.69
"	04","	 ",112512,2,6, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,99.992,0,0.008,0,0,0,0,0,83.3,76.297,7.002,84,11.2,13.333,16.7,0,8.791,8.046,25,16.7,20.048,42.857,20.048,0,0,70934.066,56609.195,113000,15000,0,72.954,16,1.208,227.353,0,0,0,0,0,65.429,34.571,133968,204752,36.731,6.058,37.545,1.039,19.665,1.202,0,1.588,0,0,1.039,100,0,0,29.639,58.423,10.758,0.75,40.204, ,100,45.604,15.767,0.429,176984,25.619,86.438,1.202,0.301,0,6.261,5.388,52456,634.25,94.887,204736,3.955,67.235,181.44,362.179,75.695,11.2
"	04","	 ",114,,1040, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,96.026,0,0.004,0,0,0,3.93,0.039,99.192,98.061,1.131,98.903,11.591,11.719,0.808,0.228,1.129,0.901,41.667,0.58,0.815,13.146,0.585,0,0,43871.902,43262.782,88854.167,206166.667,0,50.216,1.097,0,236.968,0,0,0,0,0,51.377,48.623,80601.382,156882.771,19.174,3.95,64.274,1.169,12.601,3.718,0,2.276,0,0.04,1.169,96.03,3.93,0,85.02,8.99,4.819,0.528,26.957, ,96.03,23.825,12.064,0.643,49339.293,26.739,31.45,3.718,0.353,0.04,1.587,2.009,41948.293,828.92,94.139,156875.762,10.988,36.906,233.678,479.934,163.361,2.509
"	04","	 ",114,1,807, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,90.091,0,0,0,0,0,9.862,0.047,99.693,99.188,0.505,98.86,20.741,20.981,0.307,0.248,2.099,2.016,22.222,0.059,0.308,8.076,0.059,0,0,46198.905,46012.826,56777.778,224625,0,41.368,1.14,0,257.675,0,0,0,0,0,52.61,47.39,96850.321,184090.164,23.168,3.858,57.792,0.677,15.181,1.984,0,1.286,0,0.047,0.677,90.091,9.862,0,95.385,1.791,1.521,0.562,33.006, ,90.091,24.911,13.104,0.74,62792.231,32.535,34.109,1.984,0,0.047,1.999,1.986,59894.512,763.144,88.337,184090.164,10.626,49.267,256.637,316.679,154.239,3.314
"	04","	 ",114,2,214, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,98.445,0,0.011,0,0,0,1.541,0.003,98.85,97.08,1.77,99.445,9.579,9.632,1.15,0.239,1.159,0.779,42.857,0.911,1.164,19.565,0.922,0,0,44409.887,43505.066,87228.571,109375,0,55.972,0.555,0,217.616,0,0,0,0,0,51.315,48.685,75153.17,146455.113,18.499,2.154,69.125,1.503,10.221,4.036,0,2.929,0,0.003,1.503,98.456,1.541,0,78.226,15.558,5.405,0.326,24.056, ,98.456,21.297,10.532,0.486,54539.102,29.131,37.239,4.036,0.669,0.003,1.777,2.275,42663.813,949.481,96.266,146439.149,10.321,31.677,213.182,427.434,137.797,2.915